"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/21_–_Las_Vegas_ostroma","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/30_perc_vagy_annyi_se","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/30_perc_vagy_annyi_se","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Da_Vinci-kód_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Föld_után","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Hírnök_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Kék_Hold_völgye_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Kék_Hold_völgye_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Mitchellék_a_gépek_ellen","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Nap_könnyei","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Setét_Torony_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_Sólyom_végveszélyben","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_boldogság_nyomában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_boldogság_nyomában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_boldogság_nyomában","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_boldogító_talán","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_boldogító_talán","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_bátrak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_csillag_(film,_2017)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_csodálatos_Pókember_(film,_2012)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_csodálatos_Pókember_(film,_2012)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/A_csodálatos_Pókember_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
