"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Női 10 méteres szinkronugrás a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2017._évi_nyári_universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1498189
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",22840438
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_21."
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/helyszín","University of Taipei  Shih-hsin Hall B1 Diving Pool"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/nemzetek",6
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőOrszág",20
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Tajpej"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportolók",12
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","Női 10 méteres szinkronugrás"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2017. évi nyári universiadén"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/abstract","A 2017. évi nyári universiadén a műugrás női szinkron 10 méteres versenyszámát augusztus 21-én rendezték a University of Taipei (Tianmu) Shih-hsin Hallban. A szinkrontoronyugrás fináléja – melyen mindösszesen hat páros indult – az észak-koreai , kettős győzelmével zárult. Az és összeállítású ausztrál duó a második helyen zárt, míg az orosz , kettős 263,07 ponttal bronzérmesek lettek."
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén?oldid=22840438&ns=0"
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén"
"http://hu.wikipedia.org/wiki/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_10_méteres_szinkronugrás_a_2017._évi_nyári_universiadén"
