"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Berlini_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Németországi wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://dbpedia.org/ontology/wikiPageID",636781
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",13429704
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_wikipédisták?oldid=13429704&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wedeli_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Brémai_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Göttingeni_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_wikipédisták"
