"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/2000/01/rdf-schema#label","Bánffy-kúria (Türe)"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://dbpedia.org/ontology/wikiPageID",1339949
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://dbpedia.org/ontology/wikiPageRevisionID",19073772
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Türe"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://hu.dbpedia.org/property/építésÉve",17
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://dbpedia.org/ontology/abstract","A türei Bánffy-kúria műemlék épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-B-07802 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://dbpedia.org/ontology/address","Türe"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánffy-kúria_(Türe)?oldid=19073772&ns=0"
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánffy-kúria_(Türe)"
"http://hu.wikipedia.org/wiki/Bánffy-kúria_(Türe)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánffy-kúria_(Türe)"
