"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berthold_Viertel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
"http://hu.dbpedia.org/resource/Friedrich_Wilhelm_Gubitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
"http://hu.dbpedia.org/resource/Hajó_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://www.w3.org/2000/01/rdf-schema#label","Színikritikusok"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://dbpedia.org/ontology/wikiPageID",721929
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13411929
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Színikritikusok"
"http://hu.dbpedia.org/resource/Kategória:Színikritikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Színikritikusok?oldid=13411929&ns=14"
"http://hu.dbpedia.org/resource/Robert_Musil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
"http://hu.dbpedia.org/resource/Théodore_de_Banville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színikritikusok"
