"subject","predicate","object"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/2000/01/rdf-schema#label","U-KISS"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_04hw"
"http://hu.dbpedia.org/resource/U-KISS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/U-KISS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_fiúegyüttesek"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/wikiPageID",1075299
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/wikiPageRevisionID",23868178
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/együttesNeve","U-KISS"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/honlap","u-kiss.co.kr/"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/kapcsolódóElőadók","Paran, uBEAT, Xing"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NH_Media"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Avex_Group"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/korábbiTagok","Alexander, Allen Kim, Dongho"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/kép","U-Kiss Dream Concert 2013 Source-K-Soul Magazine.jpg"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/tagok",", , Eli, AJ, , Kevin"
"http://hu.dbpedia.org/resource/U-KISS","http://hu.dbpedia.org/property/egyébNevek","유키스"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/abstract","A U-KISS (hangul: 유키스, Jukhiszu) 2008-ban alakult dél-koreai K-pop-együttes. Nevük a Ubiquitous Korean International Idol SuperStar rövidítése."
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eli_Kim"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kevin_Woo"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/AJ_(dél-koreai_énekes)"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/NH_Media"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Avex_Group"
"http://hu.dbpedia.org/resource/U-KISS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/U-KISS?oldid=23868178&ns=0"
"http://hu.dbpedia.org/resource/U-KISS","http://dbpedia.org/ontology/wikiPageLength",6612
"http://hu.dbpedia.org/resource/U-KISS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/U-KISS"
"http://hu.wikipedia.org/wiki/U-KISS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/U-KISS"
