"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arne_Maier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Bote_Baku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Lukas_Nmecha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1760631
"http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855293
"http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2021-es_U21-es_német_Eb-keret?oldid=23855293&ns=10"
"http://hu.dbpedia.org/resource/Markus_Schubert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Mërgim_Berisha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Niklas_Dorsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
"http://hu.dbpedia.org/resource/Vitaly_Janelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_U21-es_német_Eb-keret"
