"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/2000/01/rdf-schema#label","Fazil Abdulovics Iszkander"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvaiak"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abházia"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageID",1405671
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageRevisionID",23293890
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazines.russ.ru/ier/2008/29/tu16.html"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageExternalLink","https://fantlab.ru/autor5517"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rg.ru/2004/03/04/iskander.html"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160822164303/http:/lib202iskander.ru/index.php/stoyanka-cheloveka/bibliograficheskij-ukazatel"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/abstract","Iszkander, Fazil Abdulovics, oroszul: Искандер, Фазиль Абдулович (Szuhumi, Szovjetunió, 1929. március 6. – Peregyelkino-Moszkva, 2016. július 31.) abház származású orosz író, költő."
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fazil_Abdulovics_Iszkander?oldid=23293890&ns=0"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://dbpedia.org/ontology/wikiPageLength",14593
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fazil_Abdulovics_Iszkander"
"http://hu.dbpedia.org/resource/Fazil_Iszkander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander"
"http://hu.wikipedia.org/wiki/Fazil_Abdulovics_Iszkander","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander"
