"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Szicíliai hadjárat"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0203rs"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peloponnészoszi_háború"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://dbpedia.org/ontology/wikiPageID",586412
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",21782077
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://dbpedia.org/ontology/abstract","A szicíliai hadjárat az ókori görög történelem egyik legnagyobb tengeri hadművelete volt, amelyre a peloponnészoszi háború utolsó évtizedének kezdetén, i. e. 415-413-ban került sor. A vállalkozás hadműveleti célja a Földközi-tenger nyugati medencéje feletti ellenőrzés megszerzése és Szicília meghódítása volt. A hadjáratot több hadvezér irányította: Nikiasz, , Alkibiadész és Démoszthenész (nem azonos a későbbi híres szónokkal). A vezérek egymástól különböző hadvezetési tervei és az Alkibiadész ellen, Athénben indított bírósági eljárás azonban megakadályozta Szürakuszai bevételét is. A vezette spártai flotta végül megsemmisítette az athéni hajóhadat és blokádjával meggátolta az athéniek menekülését, s ezáltal véget vetett athén tengeri uralmának is. A szárazföldön körülzárt athéni sereget szinte teljesen lemészárolták. A szürakuszai katasztrófa után egymást érték az athéniak vereségével végződő ütközetek a peloponnészoszi háború elvesztéséig."
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szicíliai_hadjárat?oldid=21782077&ns=0"
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://dbpedia.org/ontology/wikiPageLength",9023
"http://hu.dbpedia.org/resource/Szicíliai_hadjárat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szicíliai_hadjárat"
"http://hu.dbpedia.org/resource/Az_athéniek_szürakuszai_expedíciója","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szicíliai_hadjárat"
"http://hu.dbpedia.org/resource/Szicíliai_expedíció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szicíliai_hadjárat"
"http://hu.wikipedia.org/wiki/Szicíliai_hadjárat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szicíliai_hadjárat"
