"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://www.w3.org/2000/01/rdf-schema#label","Rawer (vezír)"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VI._dinasztia"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://dbpedia.org/ontology/wikiPageID",1734374
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://dbpedia.org/ontology/wikiPageRevisionID",23234273
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://dbpedia.org/ontology/abstract","Rawer (rˁ-wr, „Ré nagy”) ókori egyiptomi vezír volt a VI. dinasztia idején. A vezíri cím mellett számos más címet viselt, többek közt darunter „Felső-Egyiptom elöljárója“ volt. Rawer főként díszes masztabasírjából ismert, amely Szakkarában található, a közelében. A masztaba kisméretű, mindössze 6,83 méter hosszú és 4,74 méter széles. Bejárata kelet felé nyílik. Egyetlen helyiségből áll, amelyet teljes egészében reliefek díszítenek. A nyugati falnál két álajtó és egy áldozati asztal található. A falak díszítése Rawert ábrázolja, amint áldozatvivők előtt ül. Meglepő módon a családtagjait nem ábrázolják a sírban, így családjáról semmit nem tudni. Rawer nevét a sírban kitörölték, valószínűleg kegyvesztetté vált. Lehetséges, hogy azonos azzal a személlyel, akit I. Pepi egyik királyi dekrétuma említ Dahsúrban; ebben is szerepel egy vezír, akinek a nevét kitörölték, bár maga a név nem olvasható. Nem tudni, mikor fedezték fel és tárták fel először a sírt. folytatott ugyan ásatást a Teti-piramisnál, de nem említi Rawer sírját. 1920 körül folytatott ásatást a nekropoliszban; a mellette dolgozó -nak vannak kiadatlan dokumentációi a sír feliratairól. 1975-ben tárta fel a sírt, aki publikálta is."
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rawer_(vezír)?oldid=23234273&ns=0"
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Rawer_(vezír)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rawer_(vezír)"
"http://hu.wikipedia.org/wiki/Rawer_(vezír)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rawer_(vezír)"
