"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://www.w3.org/2000/01/rdf-schema#label","Magyar Autonóm Tartomány"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058zw1"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_közigazgatása"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageID",53986
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23585905
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/html/cim_pdf981.pdf"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/abstract","A Magyar Autonóm Tartomány (MAT, románul: Regiunea Autonomă Maghiară) 1952. szeptember 21-én szovjet nyomásra jött létre Romániában, Marosvásárhely központtal. 1960-ban átalakították, elcsatolva déli részét és hozzáadták a nyugati részen az addig Kolozs tartományhoz tartozó marosludasi rajont, ezáltal létrehozva a Maros-Magyar Autonóm Tartományt. Létét az újonnan elfogadott román alkotmány szavatolta. Sztálin addig nem volt hajlandó rábólintani az új román alkotmányra, amíg az elő nem írta a MAT létrehozását."
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Autonóm_Tartomány?oldid=23585905&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://dbpedia.org/ontology/wikiPageLength",16322
"http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Autonóm_Tartomány"
"http://hu.wikipedia.org/wiki/Magyar_Autonóm_Tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Autonóm_Tartomány"
