"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triviális_név","http://www.w3.org/2000/01/rdf-schema#label","Triviális név"
"http://hu.dbpedia.org/resource/Triviális_név","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3b7"
"http://hu.dbpedia.org/resource/Triviális_név","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_nómenklatúra"
"http://hu.dbpedia.org/resource/Triviális_név","http://dbpedia.org/ontology/wikiPageID",375735
"http://hu.dbpedia.org/resource/Triviális_név","http://dbpedia.org/ontology/wikiPageRevisionID",22489980
"http://hu.dbpedia.org/resource/Triviális_név","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/99-4/beck.htm"
"http://hu.dbpedia.org/resource/Triviális_név","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040727192642/http:/ovrisc.mdche.szote.u-szeged.hu/~kovacs/szhnev/37.htm"
"http://hu.dbpedia.org/resource/Triviális_név","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Triviális_név","http://dbpedia.org/ontology/abstract","A triviális név (közönséges név, köznyelvi név) a kémiában, zoológiában, botanikában a nem-szisztematikus, illetve nem rendszertani elnevezés. A kémiában vegyületek olyan elnevezése, amely eltér a vegyületek szisztematikus elnevezését előíró nómenklatúráktól (pl. IUPAC, annál rövidebb, egyszerűbb, könnyebben megjegyezhető. Például a 60 szénatomból álló, meghatározott szerkezetű C60 molekula elnevezése hat sort követelne meg, triviális neve pedig a buckminsterfulleren vagy még egyszerűbben buckyball. A triviális nevek egy része közhasználatú (pl. a triviális nevű kénsav pontos elnevezése dihidrogén-tetraoxoszulfát (VI) lenne.A triviális nevekhez egyetlen gyártónak, előállítónak sem fűződhetnek kizárólagos jogai, ezért triviális kémiai vagy gyógyszernevek nem lehetnek szóvédjegyként védjegyoltalom tárgyai. Ugyancsak nem tölthetik be a szabályozottabb képzésű nemzetközi gyógyszer-szabadnév szerepét. A triviális neveknek a különböző nyelveken esetenként eltérő elnevezések felelnek meg; gyakori eset, hogy a triviális nevet más nyelvre lefordítják (pl. a folsav angolul folic acid stb.)."
"http://hu.dbpedia.org/resource/Triviális_név","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Triviális_név?oldid=22489980&ns=0"
"http://hu.dbpedia.org/resource/Triviális_név","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Triviális_név","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Triviális_név"
"http://hu.wikipedia.org/wiki/Triviális_név","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Triviális_név"
