"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_képregényekből_adaptált_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Képregényekből adaptált filmek nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageID",1407407
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",17833122
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Képregényekből adaptált filmek nemzetiség szerint"
"http://hu.dbpedia.org/resource/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Képregényekből_adaptált_filmek_nemzetiség_szerint?oldid=17833122&ns=14"
