"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyle_Reese","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Sarah_Connor_(Terminátor)","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_(franchise)","http://hu.dbpedia.org/property/film","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_(franchise)","http://hu.dbpedia.org/property/eredetiMű","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_(szereplő)","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_2._–_Az_ítélet_napja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/2000/01/rdf-schema#label","Terminátor – A halálosztó"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ghq"
"http://hu.dbpedia.org/resource/Terminátor_–_A_halálosztó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
