"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokerlyán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Gavrilo_Zmejanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Jovan_Berić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Jovan_Rajić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Miron_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Radics_István_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Vasilije_Bulić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://www.w3.org/2000/01/rdf-schema#label","Szerb pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://dbpedia.org/ontology/wikiPageID",1661573
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://dbpedia.org/ontology/wikiPageRevisionID",21830841
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerb pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerb_pedagógusok?oldid=21830841&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerb_egyetemi,_főiskolai_oktatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_pedagógusok"
