"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://www.w3.org/2000/01/rdf-schema#label","Limbourg fivérek"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7mk"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1416-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németalföldi_festők"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_festők"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/wikiPageID",84242
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/wikiPageRevisionID",23413972
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://employees.oneonta.edu/farberas/arth/arth214_folder/trh_seminar.html"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828011324/http:/gebroedersvanlimburg.nl/english/index.php"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebeckoning.com/art/limbourg/limbourg.html"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/kép","Les Très Riches Heures du duc de Berry septembre.jpg"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/kép","Chauteau Saumur.jpg"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/szélesség",300
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/szélesség",240
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/szöveg","Très Riches Heures, Szeptember; A saumuri vár"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://hu.dbpedia.org/property/szöveg","A saumuri vár napjainkban"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/abstract","A németalföldi születésű Limbourg testvérek, Herman, Paul (Pol), és Johan (Jan) voltak a gótika korának leghíresebb miniatúrafestői."
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limbourg_fivérek?oldid=23413972&ns=0"
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://dbpedia.org/ontology/wikiPageLength",7794
"http://hu.dbpedia.org/resource/Limbourg_fivérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limbourg_fivérek"
"http://hu.dbpedia.org/resource/Limbourg_testvérek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Limbourg_fivérek"
"http://hu.wikipedia.org/wiki/Limbourg_fivérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limbourg_fivérek"
