"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Fazekas Nándor"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5ql_5"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://dbpedia.org/ontology/wikiPageID",482772
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23786233
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=5645%7Ctitle=Fazekas"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/elsoszamumasodik"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927205708/http:/www.vfl-gummersbach.de/index2.php%3Ftemplate=saison_0607&action=spieler_info&spieler_id=28"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130429152438/http:/kezilabdaeredmenyek.hu/player.php%3Fid=5645%7Carchivedate=2013-04-29"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://xmlns.com/foaf/0.1/nick","Nándi"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_magyar_férfi_kézilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_férfi_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/becenév","Nándi"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/kép","Nandor Fazekas 01.jpg"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/név","Fazekas Nándor"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Gummersbach"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","el-Dzsais"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HBW_Balingen-Weilstetten"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TuS_Nettelstedt-Lübbecke"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/edzőségCsapat","Veszprémi KKFT"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/edzőségOrszág","HUN"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Balatonfüredi_KSE"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/juniorKlub","Lajosmizsei KE"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/juniorKlub","Delfin KC"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/juniorOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/juniorÉvek",1994
"http://hu.dbpedia.org/resource/Fazekas_Nándor","http://hu.dbpedia.org/property/juniorÉvek",1990
