"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Farinier"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_filozófusok"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teológusok"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1361-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://dbpedia.org/ontology/wikiPageID",1558196
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://dbpedia.org/ontology/wikiPageRevisionID",22510056
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gilson"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://dbpedia.org/ontology/abstract","Guillaume Farinier (latinul: Guillelmus Farinerius), (Gourdon mellett, ? – Avignon, 1361. június 17.) középkori francia teológus, filozófus, bíboros. Ferences rendi szerzetes volt, és a létezőről készített quaestiókat (Quaestiones de ente). A létezőket – akárcsak Szókratész és Platón – Farinier egymástól teljesen különböző (lat. totaliter differentes) szubsztanciáknak minősíti. Úgy véli, hogy az értelem tekintheti őket akár önmagukban (mint egyedeket), akár egyetemesen, akár mint az egyediség és egyetemesség szempontjából meghatározhatatlanokat. Ennek magyarázatára Farinier a 12. századi conformitas elvéhez fordul: tűz és tűz között „a dolog természeténél fogva nagyobb hasonlóság van, mint a tűz és a víz között” (lat. maior imitatio ex natura rei quam inter ignem et aquam)."
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guillaume_Farinier?oldid=22510056&ns=0"
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Guillaume_Farinier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guillaume_Farinier"
"http://hu.wikipedia.org/wiki/Guillaume_Farinier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guillaume_Farinier"
