"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/2000/01/rdf-schema#label","Kat Blaque"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzneműek"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_youtuberek"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktivizmus"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://dbpedia.org/ontology/wikiPageID",1398046
"http://hu.dbpedia.org/resource/Kat_Blaque","http://dbpedia.org/ontology/wikiPageRevisionID",23723671
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/név","Kat Blaque"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/születésiDátum",1990
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/weboldal","katblaque.com"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/iskolái","California Institue of Arts"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://hu.dbpedia.org/property/szakma","illusztrátor, író, youtuber, vlogger"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://dbpedia.org/ontology/abstract","Kat Blaque (1990. szeptember 14. –) afrikai-amerikai, transznemű feminista, aktivista, vlogger, YouTube-személyiség és illusztrátor."
"http://hu.dbpedia.org/resource/Kat_Blaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kat_Blaque?oldid=23723671&ns=0"
"http://hu.dbpedia.org/resource/Kat_Blaque","http://dbpedia.org/ontology/wikiPageLength",5273
"http://hu.dbpedia.org/resource/Kat_Blaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kat_Blaque"
"http://hu.wikipedia.org/wiki/Kat_Blaque","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kat_Blaque"
