"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Petró Sándor"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageID",572942
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22592667
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503213837/http:/artportal.hu/lexikon/mugyujtok/petro_sandorand_nemzeti_klasszikus_miskolcon"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010140/http:/kepzomuvesz.hermuz.hu/nagyit.html%3FP.83.300."
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepzomuvesz.hermuz.hu/"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304203831/http:/kepzomuvesz.hermuz.hu/nagyit.html%3FP.83.318."
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226062718/http:/miskolc2010.hu/%3Fc=view&this=20"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/cím","A Miskolci Herman Ottó Múzeum Közleményei 16"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/cím","Miskolci életrajzi lexikon"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/fejezetcím","Dr. Petró Sándor"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/fejezetszerző","Bodnár Éva"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/isbn",9630647354
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/kiadó","Borsod-Abaúj-Zemplén Megyei Levéltár, Miskolc megyei jogú város"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Herman_Ottó_Múzeum"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/közreműködők","Bodó Sándor, Szabadfalvy József"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/oldal",140
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/oldal",197
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/szerző","Zahuczky László"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/szerző","Eszenyi Miklós"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Petró_Sándor","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/abstract","Petró Sándor Tivadar (Miskolc, 1907. január 1. – Miskolc, 1976) orvos, műgyűjtő."
"http://hu.dbpedia.org/resource/Petró_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petró_Sándor?oldid=22592667&ns=0"
"http://hu.dbpedia.org/resource/Petró_Sándor","http://dbpedia.org/ontology/wikiPageLength",5389
"http://hu.dbpedia.org/resource/Petró_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petró_Sándor"
"http://hu.wikipedia.org/wiki/Petró_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petró_Sándor"
