"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Domegliara-Sant’Ambrogio"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://dbpedia.org/ontology/wikiPageID",1219982
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://dbpedia.org/ontology/wikiPageRevisionID",22133673
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://dbpedia.org/ontology/abstract","Stazione di Domegliara-Sant'Ambrogio vasútállomás Olaszországban, Veneto régióban, Sant'Ambrogio di Valpolicella településen."
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Domegliara-Sant’Ambrogio?oldid=22133673&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://dbpedia.org/ontology/wikiPageLength",2055
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Domegliara-Sant’Ambrogio"
"http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant'Ambrogio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio"
"http://hu.wikipedia.org/wiki/Stazione_di_Domegliara-Sant’Ambrogio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Domegliara-Sant’Ambrogio"
