"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammophila_(rovarnem)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaparódarazsak"
"http://hu.dbpedia.org/resource/Gyakori_lopódarázs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaparódarazsak"
"http://hu.dbpedia.org/resource/Homoki_hernyóölő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kaparódarazsak"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://www.w3.org/2000/01/rdf-schema#label","Kaparódarazsak"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04373q"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://dbpedia.org/ontology/wikiPageID",456363
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://dbpedia.org/ontology/wikiPageRevisionID",21003816
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009233123/http:/www.fok.hu/_ujweb/d_sa_uj/3cbt/rov_demo/insecta3/f_kaparo.htm"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=154310"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/greenpisz/seged/hymenoptera.doc"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/name","Kaparódarazsak"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/greenpisz/seged/hymenoptera.doc"
"http://hu.dbpedia.org/resource/Kaparódarazsak","http://hu.dbpedia.org/property/imageCaption","Sphex sp."
