"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/2000/01/rdf-schema#label","Apponyi-palota (Pozsony)"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageID",720421
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageRevisionID",20957583
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeum.bratislava.sk/vismo/dokumenty2.asp%3Fid_org=700015&id=1202&p1=52"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://dbpedia.org/ontology/abstract","A pozsonyi Apponyi-palota az óváros szívében található rokokó stílusban épült épület. A palotát gróf Apponyi György építtette 1761-1762-ben. 1867-ben a város a szükségleteire felvásárolta. Ettől az időtől kezdve a város igazgatásába tartozik. Az épületet legutóbb 2006-2008 között újították fel, amikor is újból megnyitották a nagyközönség előtt, mint a egyik kiállítóhelyét (Szőlőművelés)."
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apponyi-palota_(Pozsony)?oldid=20957583&ns=0"
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apponyi-palota_(Pozsony)"
"http://hu.wikipedia.org/wiki/Apponyi-palota_(Pozsony)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)"
"http://hu.dbpedia.org/resource/Apponyi_palota_(Pozsony)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apponyi-palota_(Pozsony)"
