"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padlófűtés","http://www.w3.org/2000/01/rdf-schema#label","Padlófűtés"
"http://hu.dbpedia.org/resource/Padlófűtés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvtw9"
"http://hu.dbpedia.org/resource/Padlófűtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületgépészet"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageID",656214
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageRevisionID",23019153
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/muszaki/gepeszet/padlof/html/index.htm"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170317091817/http:/www.aquincum.hu/"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageExternalLink","http://padlofutes.lap.hu/"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524100725/http:/www.padlofutes.hu/"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310164829/http:/www.heat-flow.hu/"
"http://hu.dbpedia.org/resource/Padlófűtés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/abstract","A padlófűtés egy korszerű forma."
"http://hu.dbpedia.org/resource/Padlófűtés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padlófűtés?oldid=23019153&ns=0"
"http://hu.dbpedia.org/resource/Padlófűtés","http://dbpedia.org/ontology/wikiPageLength",5009
"http://hu.dbpedia.org/resource/Padlófűtés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padlófűtés"
"http://hu.wikipedia.org/wiki/Padlófűtés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padlófűtés"
