"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_macska_intelligenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Alex_(papagáj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Biológiailag_elsődleges_matematikai_képességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Biológiailag_másodlagos_matematikai_képességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Bogdán_Richárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Corsi-kocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Csodagyerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Flynn-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Howard_Gardner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/IQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Intelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Intelligencia_mérése_agyi_képalkotó_eljárásokkal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Gondolkodás","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/2000/01/rdf-schema#label","Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://dbpedia.org/ontology/wikiPageID",193003
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://dbpedia.org/ontology/wikiPageRevisionID",18381608
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megismerés"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/2004/02/skos/core#prefLabel","Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Intelligencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Intelligencia?oldid=18381608&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Megismeréstudomány","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Ritmus-_és_zenei_intelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Szellemi_életkor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Érzelmi_intelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Összetett_intelligenciaelméletek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
"http://hu.dbpedia.org/resource/Kategória:Értelmi_fogyatékosság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Intelligencia"
