"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/2000/01/rdf-schema#label","Tőzsdecápák"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g22z"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://dbpedia.org/ontology/wikiPageID",473434
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://dbpedia.org/ontology/wikiPageRevisionID",23580513
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oliver_Stone"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/bemutató","--12-11"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/bevétel","4.3848069E7"
"http://hu.dbpedia.org/resource/Tőzsdecápák","http://hu.dbpedia.org/property/cím","Tőzsdecápák"
