"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayer_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nádfő"
"http://hu.dbpedia.org/resource/Bayer_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nádfő"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/2000/01/rdf-schema#label","Nádfő"
"http://hu.dbpedia.org/resource/Nádfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hpjc"
"http://hu.dbpedia.org/resource/Nádfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Nádfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Nádfő","http://dbpedia.org/ontology/wikiPageID",54574
"http://hu.dbpedia.org/resource/Nádfő","http://dbpedia.org/ontology/wikiPageRevisionID",23573915
"http://hu.dbpedia.org/resource/Nádfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sarisskatrstena/sarisska-trstena.html"
"http://hu.dbpedia.org/resource/Nádfő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/sarisska-trstena/profile"
"http://hu.dbpedia.org/resource/Nádfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-251751&pos_y=-1199260&size=full&lang=sk&sipka=1&name=%8Aari%9Ask%E1%20Trsten%E1%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Nádfő","http://xmlns.com/foaf/0.1/name","Nádfő"
"http://hu.dbpedia.org/resource/Nádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nádfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
