"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrine_Hegerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ann-Katrin_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Chloe_Arthur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Isobel_Christiansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Marisa_Ewers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Birmingham City női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1591082
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21670253
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Birmingham City női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Birmingham_City_női_labdarúgói?oldid=21670253&ns=14"
