"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/2000/01/rdf-schema#label","Paul Landowski"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Art_déco"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://dbpedia.org/ontology/wikiPageID",1349190
"http://hu.dbpedia.org/resource/Paul_Landowski","http://dbpedia.org/ontology/wikiPageRevisionID",22102223
"http://hu.dbpedia.org/resource/Paul_Landowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilovefiguresculpture.com/masters/france/landowski/landowski.htm"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paul-landowski.com/en/"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/kép","Paul Landowski 1932.jpg"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/képaláírás","Paul Landowski"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/név","Paul Landowski"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Francia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boulogne-Billancourt"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/születésiIdő",1875
"http://hu.dbpedia.org/resource/Paul_Landowski","http://hu.dbpedia.org/property/halálIdeje",1961
"http://hu.dbpedia.org/resource/Paul_Landowski","http://dbpedia.org/ontology/abstract","Paul Maximilien Landowski (Párizs, 1875. június 1. – Boulogne-Billancourt, 1961. március 31.) lengyel-francia szobrász."
"http://hu.dbpedia.org/resource/Paul_Landowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Landowski?oldid=22102223&ns=0"
"http://hu.dbpedia.org/resource/Paul_Landowski","http://dbpedia.org/ontology/wikiPageLength",4264
"http://hu.dbpedia.org/resource/Paul_Landowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Landowski"
"http://hu.wikipedia.org/wiki/Paul_Landowski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Landowski"
