"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olsen-banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://www.w3.org/2000/01/rdf-schema#label","Norvég akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://dbpedia.org/ontology/wikiPageID",1108797
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14787198
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_filmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég akciófilmek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_akciófilmek?oldid=14787198&ns=14"
