"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/2000/01/rdf-schema#label","Solférino"
"http://hu.dbpedia.org/resource/Solférino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Landes_megye_települései"
"http://hu.dbpedia.org/resource/Solférino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Solférino","http://dbpedia.org/ontology/wikiPageID",1307059
"http://hu.dbpedia.org/resource/Solférino","http://dbpedia.org/ontology/wikiPageRevisionID",22375438
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Landes"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solférino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solférino","http://dbpedia.org/ontology/abstract","Solférino település Franciaországban, Landes megyében. Lakosainak száma 323 fő (2018. január 1.). +/- Solférino Commensacq, Escource, Labouheyre, Lüe, Morcenx, Onesse-Laharie, Sabres, Sindères és Morcenx-la-Nouvelle községekkel határos. A települést 1863-ban alapította III. Napóleon császár, 1857-ben szerzett magánbirtokának területén. Nevét a lombardiai Solferino községtől, az 1859-es solferinói győzelem helyszínétől kölcsönözte."
"http://hu.dbpedia.org/resource/Solférino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solférino?oldid=22375438&ns=0"
"http://hu.dbpedia.org/resource/Solférino","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Solférino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solférino"
"http://hu.wikipedia.org/wiki/Solférino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solférino"
