"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güngören","http://www.w3.org/2000/01/rdf-schema#label","Güngören"
"http://hu.dbpedia.org/resource/Güngören","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b747d"
"http://hu.dbpedia.org/resource/Güngören","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Güngören","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Güngören","http://dbpedia.org/ontology/wikiPageID",463916
"http://hu.dbpedia.org/resource/Güngören","http://dbpedia.org/ontology/wikiPageRevisionID",23565145
"http://hu.dbpedia.org/resource/Güngören","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Güngören","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Güngören","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Güngören","http://dbpedia.org/ontology/abstract","Güngören Isztambul egyik kerülete, Isztambul tartomány egyik európai oldalon fekvő körzete. Népessége 2008-ban 318 545 fő volt."
"http://hu.dbpedia.org/resource/Güngören","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Güngören?oldid=23565145&ns=0"
"http://hu.dbpedia.org/resource/Güngören","http://dbpedia.org/ontology/wikiPageLength",2626
"http://hu.dbpedia.org/resource/Güngören","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Güngören"
"http://hu.wikipedia.org/wiki/Güngören","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Güngören"
