"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://www.w3.org/2000/01/rdf-schema#label","SStB Cittanova - Pottenstein"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B3_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://dbpedia.org/ontology/wikiPageID",996939
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://dbpedia.org/ontology/wikiPageRevisionID",22870361
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/kép","SB 209.jpg"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/sorozatszám","SStB  Cittanova - Pottenstein"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/gyártásban",1856
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/pályaszám","SB 1 201–209"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/darabszám",9
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/szolgálatiTömeg",46.3
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/dugattyúLökethossza","606.0"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/gőznyomás",7
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1736.0"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/hengerekÁtmérője","408.0"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/jelleg","180.0"
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/tapadásiTömeg",27.1
"http://hu.dbpedia.org/resource/SStB_Cittanova_-_Pottenstein","http://hu.dbpedia.org/property/forrfelület","110.0"
