"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Huckleberry Finn kalandjai (regény)"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://dbpedia.org/ontology/wikiPageID",711347
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23681238
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/mark-twain-huckleberry-finn-kalandjai"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120622234403/http:/www.magyarszinhaz.hu/index.php%3Foption=com_content&view=article&id=40118%3Atom-sawyer-es-huckleberry-finn-kalandjai&catid=6%3Atervezett-bemutatok&Itemid=23"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04200/04237/"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://xmlns.com/foaf/0.1/name","Huckleberry Finn kalandjai"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1884
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/kiadó","Chatto & Windus / Charles L. Webster And Company."
"http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)","http://hu.dbpedia.org/property/kép","Huckleberry Finn book.JPG"
