"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Menu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Alain_Tanner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Albert_Gallatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/André_Grobéty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Antoine-Elisée_Cherbuliez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Arnaud_Clément","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Auguste_Arthur_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Bayer_Fluckiger_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Carlos_Moyà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Charles-Gaspard_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Claude_Goretta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Edoardo_Mortara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Edouard_Filliol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Emmanuelle_Gagliardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Fabrice_Santoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Ferdinand_Hodler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Ferdinand_de_Saussure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Frank_Séchehaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/François_Diday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Guglielmo_Ferrero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Horace-Bénédict_de_Saussure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/II._Fülöp_savoyai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Jacques_Godefroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/James_Fazy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Jean_Charles_Léonard_de_Sismondi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Johann_Vogel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genfiek"
"http://hu.dbpedia.org/resource/Kategória:Genfiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Genfiek","http://www.w3.org/2000/01/rdf-schema#label","Genfiek"
"http://hu.dbpedia.org/resource/Kategória:Genfiek","http://dbpedia.org/ontology/wikiPageID",968440
"http://hu.dbpedia.org/resource/Kategória:Genfiek","http://dbpedia.org/ontology/wikiPageRevisionID",19443823
