"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/2000/01/rdf-schema#label","(9151) 1979 MQ8"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nq7w"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://dbpedia.org/ontology/wikiPageID",727211
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://dbpedia.org/ontology/wikiPageRevisionID",18229944
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.3
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/aphélium",409293970
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/felfedező","Eleanor F. Helin és Schelte J. Bus"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/felszállóCsomó",132.512
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/félNagytengely",363779386
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/inklináció",3.746
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/közepesAnomália",316.99
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/perihélium",318264802
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/perihéliumSzöge",287.956
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/periódus",3.79
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://hu.dbpedia.org/property/periódus",1385.06
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://dbpedia.org/ontology/abstract","A (9151) 1979 MQ8 a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin és Schelte J. Bus fedezte fel 1979. június 25-én."
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9151)_1979_MQ8?oldid=18229944&ns=0"
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/(9151)_1979_MQ8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9151)_1979_MQ8"
"http://hu.wikipedia.org/wiki/(9151)_1979_MQ8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9151)_1979_MQ8"
