"subject","predicate","object"
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://www.w3.org/2000/01/rdf-schema#label","8277 Machu-Picchu"
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043s1jx"
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://dbpedia.org/ontology/wikiPageID",1025806
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://dbpedia.org/ontology/wikiPageRevisionID",18641349
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/8277_Machu_Picchu"
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8277_Machu-Picchu?oldid=18641349&ns=0"
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/8277_Machu-Picchu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8277_Machu-Picchu"
"http://hu.wikipedia.org/wiki/8277_Machu-Picchu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8277_Machu-Picchu"
