"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glück_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Janda_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Pápa_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Rockenbauer_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Róth_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Szontagh_Miklós_(orvos,_1843–1899)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Thirring_Gusztáv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Téry_Ödön_(turistamozgalom-szervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://www.w3.org/2000/01/rdf-schema#label","Magyar természetjárók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://dbpedia.org/ontology/wikiPageID",423287
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://dbpedia.org/ontology/wikiPageRevisionID",9632105
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetjárás_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar természetjárók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_természetjárók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_természetjárók?oldid=9632105&ns=14"
