"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Andoki_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://www.w3.org/2000/01/rdf-schema#label","Recurvirostra"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://dbpedia.org/ontology/wikiPageID",1615498
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://dbpedia.org/ontology/wikiPageRevisionID",21046108
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gulipánfélék"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://www.w3.org/2004/02/skos/core#prefLabel","Recurvirostra"
"http://hu.dbpedia.org/resource/Kategória:Recurvirostra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Recurvirostra?oldid=21046108&ns=14"
"http://hu.dbpedia.org/resource/Recurvirostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
"http://hu.dbpedia.org/resource/Vörösfejű_gulipán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Recurvirostra"
