"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://www.w3.org/2000/01/rdf-schema#label","Harvey Kurtzman"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p4c6"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://dbpedia.org/ontology/wikiPageID",757801
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://dbpedia.org/ontology/wikiPageRevisionID",22350905
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://dbpedia.org/ontology/abstract","Harvey Kurtzman (Brooklyn, 1924. október 3. – , New York, 1993. február 21.) amerikai képregényalkotó, a és a című magazinok alapítója, valamint a Playboy című képsorának társalkotója. Az amerikai szatirikus felnőtt képregény műfajának nagy hatású alkotója."
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harvey_Kurtzman?oldid=22350905&ns=0"
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://dbpedia.org/ontology/wikiPageLength",2690
"http://hu.dbpedia.org/resource/Harvey_Kurtzman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harvey_Kurtzman"
"http://hu.wikipedia.org/wiki/Harvey_Kurtzman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harvey_Kurtzman"
