"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/2000/01/rdf-schema#label","Culen skót király"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012znv"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_uralkodói"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_950-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://dbpedia.org/ontology/wikiPageID",531032
"http://hu.dbpedia.org/resource/Culen_skót_király","http://dbpedia.org/ontology/wikiPageRevisionID",23561761
"http://hu.dbpedia.org/resource/Culen_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://celt.ucc.ie/index.html"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606150144/http:/www.arts.ed.ac.uk/scothist/booklets/sh1/documents-alba.html"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://xmlns.com/foaf/0.1/name","Culen"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://xmlns.com/foaf/0.1/name","Cuilén mac Ildulb"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://xmlns.com/foaf/0.1/name","Skócia királya"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Culen_skót_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
