"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florina","http://www.w3.org/2000/01/rdf-schema#label","Florina"
"http://hu.dbpedia.org/resource/Florina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageID",19243
"http://hu.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageRevisionID",23563758
"http://hu.dbpedia.org/resource/Florina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Florina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Florina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Florina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/abstract","A Florina a latin Florinus férfinévnek a női párja. Jelentése: a Florus családhoz tartozó. A nemzetségnév alapszavának jelentése virágos, virágzó, (átvitt értelemben) tekintélyes, hatalmas."
"http://hu.dbpedia.org/resource/Florina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florina?oldid=23563758&ns=0"
"http://hu.dbpedia.org/resource/Florina","http://dbpedia.org/ontology/wikiPageLength",1039
"http://hu.dbpedia.org/resource/Florina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florina"
"http://hu.dbpedia.org/resource/Gian_Maria_Volonté","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Florina"
"http://hu.wikipedia.org/wiki/Florina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florina"
