"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Bugás_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Csátés_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Csőrös_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Deres_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Eleocharis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Fehér_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Keskenylevelű_gyapjúsás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Kormos_csáté","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Közönséges_erdeikáka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Lápi_sás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Magyar_palka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Muharsás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Palka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Palkafélék","http://www.w3.org/2000/01/rdf-schema#label","Palkafélék"
"http://hu.dbpedia.org/resource/Palkafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rs21"
"http://hu.dbpedia.org/resource/Palkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Palkafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palkafélék"
"http://hu.dbpedia.org/resource/Palkafélék","http://dbpedia.org/ontology/wikiPageID",247185
"http://hu.dbpedia.org/resource/Palkafélék","http://dbpedia.org/ontology/wikiPageRevisionID",21867473
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/name","Palkafélék"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/imageCaption","Tavi káka"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/familia","Palkafélék"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Palkafélék","http://hu.dbpedia.org/property/subdivision","* Mapanioideae
* palkaformák"
