"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nil-Saint-Vincent-Saint-Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Nivelles_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Rebecq","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW","http://dbpedia.org/ontology/wikiPageID",275200
"http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW","http://dbpedia.org/ontology/wikiPageRevisionID",13997082
"http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BE-PROV-BW?oldid=13997082&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Walhain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
"http://hu.dbpedia.org/resource/Waterloo_(Belgium)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-BW"
