"subject","predicate","object"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://www.w3.org/2000/01/rdf-schema#label","L16 81mm aknavető"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrnp6t"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknavetők"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://dbpedia.org/ontology/wikiPageID",868819
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://dbpedia.org/ontology/wikiPageRevisionID",21656293
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/equipment/support-weapons/1469.aspx"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/alkalmazás",1965
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/csőhossz",1280
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/gyakTűzgyorsaság",15
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Royal_Ordnance"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Délszláv_háború"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Falkland-szigeteki_háború"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Iraki_háború"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/irányzék","optikai"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/kép",81
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/maxLőtávolság",5650
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/név","L16 aknavető"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/sebesség",225
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/tervező","Royal Armament Research and Development Establishment, Fort Halstead"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Aknavető"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/tömeg","35.3"
"http://hu.dbpedia.org/resource/L16_81mm_aknavető","http://hu.dbpedia.org/property/űrméret","81.0"
