"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Térképészeti Társulás"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n1dg"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageID",1069682
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageRevisionID",20782897
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/icaci.org"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://artcarto.wordpress.com/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404014834/http:/www.unomaha.edu/ica/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://children.library.carleton.ca/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://viz.icaci.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://opensourcegeospatial.icaci.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://visualdisabilities.wixsite.com/icahome"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.icaci.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gam.icaci.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igu-icatoponymy.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://topo.icaci.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susgis.net/susgis_members.shtml"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapyear.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartography.web.auth.gr/ICA-Heritage/"
"http://hu.dbpedia.org/resource/Nemzetközi_Térképészeti_Társulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapproduction.icaci.org/"
