"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Regal_Academy","http://www.w3.org/2000/01/rdf-schema#label","Regal Academy"
"http://hu.dbpedia.org/resource/Regal_Academy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Regal_Academy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Regal_Academy","http://dbpedia.org/ontology/wikiPageID",1476181
"http://hu.dbpedia.org/resource/Regal_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",23158281
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/alkotó","Joanne Lee"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/alkotó","Iginio Straffi"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/cím","Regal Academy"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/epizódlista","A Regal Academy epizódjainak listája"
"http://hu.dbpedia.org/resource/Regal_Academy","http://hu.dbpedia.org/property/epizódokSzáma",52
