"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nu!","http://www.w3.org/2000/01/rdf-schema#label","Nu!"
"http://hu.dbpedia.org/resource/Nu!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marie_Fredriksson-albumok"
"http://hu.dbpedia.org/resource/Nu!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Nu!","http://dbpedia.org/ontology/wikiPageID",1683403
"http://hu.dbpedia.org/resource/Nu!","http://dbpedia.org/ontology/wikiPageRevisionID",23663108
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/cím","Nu!"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/előző","Tid för tystnad"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Never Farther Away Than Near"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Come Rest with Me"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""It Is Now"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Longing"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""I Wonder What You're Thinking About"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""What Would I Be Without You?"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""The Best Thing That Ever Can Happen"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Last Summer's Waltz"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Make Yourself at Home"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Star That Burns"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Tomorrow"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extra","""Just 3 Words"""
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/extraColumn","Angol fordítás"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/hossz","2450.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/jelenlegi","Nu!"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/kiadó","Parlophone • Mary Jane/Amelia Music"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Kom_vila_hos_mig"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Det_är_nu"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sista_sommarens_vals"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/kislemez1dátum",2013
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/kislemez2dátum","--12-09"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","173.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","214.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","166.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","244.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/megjelent","--11-20"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/producer","Mikael Bolyos • Marie Fredriksson • Christoffer Lundquist"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/stílus","pop, rock"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/szélesség","90.0"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Sista sommarens vals"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","I morgon"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Kom vila hos mig"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Längtan"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Känn dig som hemma"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Aldrig längre bort än nära"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Det är nu"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Bara 3 ord"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Jag undrar vad du tänker på"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Vad vore jag utan dig"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Stjärna som brinner"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/title","Det bästa som nånsin kan hända"
"http://hu.dbpedia.org/resource/Nu!","http://hu.dbpedia.org/property/totalLength","2450.0"
