"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Dahl","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Poul_Michelsen"
"http://hu.dbpedia.org/resource/Johan_Dahl","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Poul_Michelsen"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Poul_Michelsen"
"http://hu.dbpedia.org/resource/Lisbeth_L._Petersen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Poul_Michelsen"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://www.w3.org/2000/01/rdf-schema#label","Poul Michelsen"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fólkaflokkurin-tagok"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://dbpedia.org/ontology/wikiPageID",578280
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://dbpedia.org/ontology/wikiPageRevisionID",23576567
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm.fo/"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logting.fo/parliamentmember/view.gebs%3FmenuChanged=31&parliamentMember.id=30"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://xmlns.com/foaf/0.1/name","ipari, kereskedelmi és külügyminisztere"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aksel_V._Johannesen-kormány"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2015–2019"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2008-2011"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2011-2015"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2004-2008"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Johan_Dahl"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/megnevezés","ipari, kereskedelmi és külügyminisztere"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Helgi_Abrahamsen"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lisbeth_L._Petersen"
