"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antwerpen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Antwerpen_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Borgerhout","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Herselt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/I._Gozelon_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/III._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/IV._Gottfried_alsó-lotaringiai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Antwerpen tartomány"
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://dbpedia.org/ontology/wikiPageID",275499
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13492135
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flandria_közigazgatási_területei"
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Antwerpen tartomány"
"http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antwerpen_tartomány?oldid=13492135&ns=14"
"http://hu.dbpedia.org/resource/Kempen_(régió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Mechelen_(Belgium)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
"http://hu.dbpedia.org/resource/Turnhout_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpen_tartomány"
