"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bercsényi_Építész_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Bibó_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Biztonságpolitikai_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok","http://dbpedia.org/ontology/wikiPageID",337983
"http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok","http://dbpedia.org/ontology/wikiPageRevisionID",23491322
"http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szakkollégiumok?oldid=23491322&ns=10"
"http://hu.dbpedia.org/resource/ELTE_Bolyai_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/EVK_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Energetikai_Szakkollégium_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Eötvös_József_Collegium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Fiatal_Autonóm_Közgazdászok_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Illyés_Sándor_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Korányi_Frigyes_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Káldor_Miklós_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Liska_Tibor_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Luther_Márton_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Rajk_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Simonyi_Károly_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Szent_Ignác_Jezsuita_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Társadalomelméleti_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
