"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannover–Würzburg_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Würzburg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://dbpedia.org/ontology/wikiPageID",1503532
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",19246679
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Würzburg"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bajorország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Würzburg közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Würzburg_közlekedése?oldid=19246679&ns=14"
"http://hu.dbpedia.org/resource/Nürnberg–Würzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Treuchtlingen–Würzburg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Würzburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Würzburg_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
"http://hu.dbpedia.org/resource/Würzburg–Stuttgart-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Würzburg_közlekedése"
