"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Cseh_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_filmproducerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_művészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Csehek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",813640
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15459394
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetiségek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Csehek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehek_foglalkozás_szerint?oldid=15459394&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_pedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehek_foglalkozás_szerint"
