"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/2000/01/rdf-schema#label","Felsőkosály"
"http://hu.dbpedia.org/resource/Felsőkosály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőkosály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Felsőkosály","http://dbpedia.org/ontology/wikiPageID",734978
"http://hu.dbpedia.org/resource/Felsőkosály","http://dbpedia.org/ontology/wikiPageRevisionID",23535368
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/kép","Rugășești.jpg"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/magyarNév","Felsőkosály"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/irányítószám",407163
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/románNév","Rugășești"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Felsőkosály","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsókosály"
"http://hu.dbpedia.org/resource/Felsőkosály","http://dbpedia.org/ontology/abstract","Felsőkosály (románul: Rugășești, korábban Răgușești) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Felsőkosály","http://dbpedia.org/ontology/postalCode","407163"
"http://hu.dbpedia.org/resource/Felsőkosály","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőkosály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőkosály?oldid=23535368&ns=0"
"http://hu.dbpedia.org/resource/Felsőkosály","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/Felsőkosály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőkosály"
"http://hu.dbpedia.org/resource/Rugasesti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkosály"
"http://hu.dbpedia.org/resource/Rugășești","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsőkosály"
"http://hu.wikipedia.org/wiki/Felsőkosály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőkosály"
