"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_szőrösorrú_vombat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Lasiorhinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Phascolonus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Ramasayia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Rhizophascolonus_crowcrofti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Vombat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Vombatfélék","http://www.w3.org/2000/01/rdf-schema#label","Vombatfélék"
"http://hu.dbpedia.org/resource/Vombatfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085f6"
"http://hu.dbpedia.org/resource/Vombatfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Vombatfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vombatfélék"
"http://hu.dbpedia.org/resource/Vombatfélék","http://dbpedia.org/ontology/wikiPageID",233404
"http://hu.dbpedia.org/resource/Vombatfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23602834
"http://hu.dbpedia.org/resource/Vombatfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000006"
"http://hu.dbpedia.org/resource/Vombatfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552320"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/name","Vombatfélék"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Déli_szőrösorrú_vombat"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/familia","Vombatidae"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/familiaAuthority","Burnett, 1830"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/ordo","Diprotodontia"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikicommonscat","Vombatidae"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/wikispecies","Vombatidae"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/fossilRange","Késő oligocén vagy kora miocén? - jelen"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalkatúak"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/subordoAuthority","Burnett, 1830"
"http://hu.dbpedia.org/resource/Vombatfélék","http://hu.dbpedia.org/property/synonyms","*Phascolomyidae Goldfuss, 1820"
"http://hu.dbpedia.org/resource/Vombatfélék","http://dbpedia.org/ontology/abstract","A vombatfélék (Vombatidae) az emlősök (Mammalia) osztályának erszényesek (Marsupialia) alosztályágába, ezen belül a diprotodontia rendjébe tartozó család. Ebből az erszényescsaládból mára csak 3 faj maradt fenn."
"http://hu.dbpedia.org/resource/Vombatfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vombatfélék?oldid=23602834&ns=0"
"http://hu.dbpedia.org/resource/Vombatfélék","http://dbpedia.org/ontology/wikiPageLength",6164
"http://hu.dbpedia.org/resource/Vombatfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vombatfélék"
"http://hu.dbpedia.org/resource/Warendja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Északi_szőrösorrú_vombat","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.dbpedia.org/resource/Vombatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vombatfélék"
"http://hu.wikipedia.org/wiki/Vombatfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vombatfélék"
