"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Catania Centrale vasútállomás"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55pnp"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catania_közlekedése"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157802
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23366937
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Cataniában"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/név","Catania Centrale vasútállomás"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Catania"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://dbpedia.org/ontology/abstract","Catania Centrale vasútállomás egy vasútállomás Olaszországban, Szicília régióban, Catania megyében, Catania településen. Forgalma alapján az olasz vasútállomás-kategóriák közül az arany kategóriába tartozik."
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catania_Centrale_vasútállomás?oldid=23366937&ns=0"
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catania_Centrale_vasútállomás"
"http://hu.dbpedia.org/resource/Stazione_di_Catania_Centrale","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás"
"http://hu.wikipedia.org/wiki/Catania_Centrale_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catania_Centrale_vasútállomás"
