"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://www.w3.org/2000/01/rdf-schema#label","Ružići (Matulji)"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://dbpedia.org/ontology/wikiPageID",1006624
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://dbpedia.org/ontology/wikiPageRevisionID",21126673
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matulji.hr"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr/"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-matulji.hr"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://xmlns.com/foaf/0.1/name","Ružići"
"http://hu.dbpedia.org/resource/Ružići_(Matulji)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
