"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/2000/01/rdf-schema#label","Dzsamsedpur"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/2000/01/rdf-schema#label","állam"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttjx"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://dbpedia.org/ontology/wikiPageID",1114522
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://dbpedia.org/ontology/wikiPageRevisionID",21120895
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://xmlns.com/foaf/0.1/name","Dzsamsedpur"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/hosszúságiFok",86
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/kép","Jamshedpur_image_collection.jpg"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/név","Dzsamsedpur"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/weboldal","www.jamshedpur.nic.in"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Dzshárkhand"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/közigazgatás1címke","állam"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://hu.dbpedia.org/property/utcOffset","330.0"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://dbpedia.org/ontology/abstract","Dzsamsedpur (hindi nyelven: जमशेदपुर, angolul: Jamshedpur ) város India északkeleti részén, Dzshárkhand szövetségi államban. Lakossága 630 ezer fő elővárosokkal 1,34 millió fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Dzshárkhand"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsamsedpur?oldid=21120895&ns=0"
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Dzsamsedpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsamsedpur"
"http://hu.dbpedia.org/resource/Gerald_Durrell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dzsamsedpur"
"http://hu.wikipedia.org/wiki/Dzsamsedpur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsamsedpur"
"http://hu.dbpedia.org/resource/Jamshedpur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsamsedpur"
