"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://www.w3.org/2000/01/rdf-schema#label","Courtenay-ház"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brcq7"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelme"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://dbpedia.org/ontology/wikiPageID",281421
"http://hu.dbpedia.org/resource/Courtenay-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23244423
"http://hu.dbpedia.org/resource/Courtenay-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanjacques.villemag.free.fr/courte.htm"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://dbpedia.org/ontology/abstract","A Courtenay-ház befolyásos nemesi család volt a középkori Franciaországban. A család eredetileg Courtenay kastélyából származott, innen kapta nevét a dinasztia."
"http://hu.dbpedia.org/resource/Courtenay-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Courtenay-ház?oldid=23244423&ns=0"
"http://hu.dbpedia.org/resource/Courtenay-ház","http://dbpedia.org/ontology/wikiPageLength",4949
"http://hu.dbpedia.org/resource/Courtenay-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Courtenay-ház"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/Henrik_latin_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/I._Katalin_címzetes_latin_császárnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Balduin_latin_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/Neufville-i_N._latin_császárné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/Péter_latin_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/Róbert_latin_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.wikipedia.org/wiki/Courtenay-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Courtenay-ház"
