"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerodramus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szalangána"
"http://hu.dbpedia.org/resource/Szalangána","http://www.w3.org/2000/01/rdf-schema#label","Szalangána"
"http://hu.dbpedia.org/resource/Szalangána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyw2j"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerodramus"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szalangána","http://dbpedia.org/ontology/wikiPageID",905110
"http://hu.dbpedia.org/resource/Szalangána","http://dbpedia.org/ontology/wikiPageRevisionID",22845366
"http://hu.dbpedia.org/resource/Szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Apodiformes/edible-nest_swiftlet.htm"
"http://hu.dbpedia.org/resource/Szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027132844/http:/www.hkfsta.com.hk/articles/special/article7.htm"
"http://hu.dbpedia.org/resource/Szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021051925/http:/jordanresearch.co.uk/pubs.html"
"http://hu.dbpedia.org/resource/Szalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120212173418/http:/orientalbirdimages.org/search.php%3Faction=searchresult&Bird_ID=559"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/name","Szalangána"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/imageCaption","Röptében"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikicommonscat","Aerodramus fuciphagus"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/wikispecies","Aerodramus fuciphagus"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/binomial","Aerodramus fuciphagus"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/genus","Aerodramus"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/genusAuthority","Oberholser, 1906"
"http://hu.dbpedia.org/resource/Szalangána","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
