"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Károly_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsáka"
"http://hu.dbpedia.org/resource/Mundruczó_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsáka"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/2000/01/rdf-schema#label","Zsáka"
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m_ps"
"http://hu.dbpedia.org/resource/Zsáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Zsáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/wikiPageID",42883
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/wikiPageRevisionID",23607393
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zsaka"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berettyóújfalui_járás"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/név","Zsáka"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/terület",78.79
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/url","http://utazom.com/vendegvaro/zsaka"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/címer","HUN Zsáka Címer.svg"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/irányítószám",4142
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/népsűrűség",19.8
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/polgármester","Kovács Kálmán"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/járás","Berettyóújfalui"
"http://hu.dbpedia.org/resource/Zsáka","http://hu.dbpedia.org/property/kshKód",4817
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/abstract","Zsáka nagyközség Hajdú-Bihar megyében, a Berettyóújfalui járásban."
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/areaCode","54"
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/postalCode","4142"
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zsáka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsáka?oldid=23607393&ns=0"
"http://hu.dbpedia.org/resource/Zsáka","http://dbpedia.org/ontology/wikiPageLength",16304
"http://hu.dbpedia.org/resource/Zsáka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsáka"
"http://hu.wikipedia.org/wiki/Zsáka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsáka"
