"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://www.w3.org/2000/01/rdf-schema#label","Az év finn sportolója"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1tdg"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://dbpedia.org/ontology/wikiPageID",993246
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://dbpedia.org/ontology/wikiPageRevisionID",16015250
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_sportolója_országok"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://dbpedia.org/ontology/abstract","Az év finn sportolója címet 1947 óta ítélik oda Finnországban újságírói szavazatok alapján. Külön díjazzák a szavazáson legjobban szereplő női sportolót is. (Előfordulhat, hogy sportolónő szerzi a legtöbb szavazatot, akkor mindkét címet ő kapja.)Legtöbbször (négyszer) a sífutó nyerte el a címet."
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_finn_sportolója?oldid=16015250&ns=0"
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://dbpedia.org/ontology/wikiPageLength",15327
"http://hu.dbpedia.org/resource/Az_év_finn_sportolója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_finn_sportolója"
"http://hu.wikipedia.org/wiki/Az_év_finn_sportolója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_finn_sportolója"
