"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_evangélikus_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_református_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Deszkatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőr-vasgyári_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Diósgyőri_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Felsővárosi_református_templom_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/2000/01/rdf-schema#label","Miskolc templomai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://dbpedia.org/ontology/wikiPageID",642905
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",17769792
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_építményei"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc templomai"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_templomai?oldid=17769792&ns=14"
"http://hu.dbpedia.org/resource/Kazinczy_utcai_zsinagóga_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Martinkertvárosi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Miskolc_templomainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Palóczy_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Református_templom_(Szirma)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Szentháromság_Görögkeleti_Ortodox_Templom_és_Egyházi_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
