"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_csak_egy_lépés_Írországtól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Déltenger_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/H2O:_Egy_vízcsepp_elég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",396366
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",16214512
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_televíziós_sorozatok?oldid=16214512&ns=14"
"http://hu.dbpedia.org/resource/Szörfsuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Táncakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Viharvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Életem_legrosszabb_éve,_...már_megint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
